﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,RoomCount,Total Mortgage Values (in AED),Mortgage Count,Max Mortgage Value (in AED)
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,465000,1,465000
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,770000,2,410000
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,924000,2,624000
AJMAN ONE T2,عجمان ون – T2,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,904000,2,488000
AL-KHOUR TOWERS A2,أبراج الخور A2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,360000,1,360000
AL-KHOUR TOWERS A5,أبراج الخور A5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,304000,1,304000
CORNICHE TOWER,برج الكورنيش,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,524000,1,524000
GOLF VILLAS (PHASE 1),جولف فيلاز (مرحلة اولى) ,Zorah Sector,قطاع الزورا,Zorah,الزورا,Villa,فيلا,5,3705000,1,3705000
HORIZON TOWERS B,أبراج الهورايزون B,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,620000,2,350000
HORIZON TOWERS C,أبراج الهورايزون C,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,264000,1,264000
Jasmine 2,جاردن سيتي جاسمين 2,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,2,181488,1,181488
NUAIEMIYAH TOWERS A2,أبراج النعيمية A2,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,Apartment,شقة,3,348000,1,348000
Paradise Lake Tower B5,ابراج بحيرات الجنة بي 5,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,4,208000,1,208000
RASHIDIA TOWERS B5,أبراج الراشدية B5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,232000,1,232000
RASHIDIA TOWERS B6,أبراج الراشدية B6,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,224000,1,224000
