﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,Rooms Count,Initial Certificates Count,Initial Certificates Values (in AED),Title Deeds Count,Title Deeds Values (in AED)
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,3,1576753
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,0,0,1,600000
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,0,0,1,1092681
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,6,1884457
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,6,2494747.9
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,1,684815,1,515000
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,8,3386525
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,0,0,5,3359929
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,0,0,1,1100000
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,3,901144.02
AJMAN ONE  T3,عجمان ون – T3,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,1,602446.9
AJMAN ONE  T3,عجمان ون – T3,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,3,2182408,1,812139.9
AJMAN ONE  T3,عجمان ون – T3,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,2,668532
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,7,2606601.28
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,0,0,7,4502185
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,0,0,2,1973523
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,6,1534742.8
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,3,1703929.12
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,0,0,3,110942066.9
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,6,1868462.6
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,3,1279669
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,0,0,1,577000
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,5,1388435
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,5,2119962
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,2,1248618,3,1668765
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,0,0,1,950000
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,4,981854
AJMAN ONE  T9,عجمان ون – T9,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,2,1120670
AJMAN ONE  T9,عجمان ون – T9,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,2,1298492,4,2869115
AJMAN ONE  T9,عجمان ون – T9,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,2,564536
AJMAN ONE T10,عجمان ون – T10,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,3,1426484
AJMAN ONE T10,عجمان ون – T10,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,1,648346.36,1,768862
