﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,Rooms Count,Total Transactions Values (in AED),Transactions Count,Max Transaction Value (in AED)
 RASHIDIA TOWERS B7,أبراج الراشدية B7,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,443000,2,225000
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,942753,2,592753
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,590000,2,300000
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,250000,1,250000
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,605000,1,605000
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,900000,3,300000
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,500000,1,500000
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,570000,1,570000
AJMAN ONE  T3,عجمان ون – T3,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,495000,1,495000
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,600000,2,300000
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,2580348,5,705174
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,1100000,2,600000
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,190000,1,190000
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,605000,2,330000
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,945000,2,500000
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,550000,1,550000
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,315000,1,315000
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,400000,1,400000
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,679077,3,281077
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,301000,1,301000
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,1106769,2,606769
AJMAN ONE  T9,عجمان ون – T9,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,295000,1,295000
AJMAN ONE  T9,عجمان ون – T9,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,500000,1,500000
AJMAN ONE  T9,عجمان ون – T9,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,440000,2,250000
AJMAN ONE T10,عجمان ون – T10,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,480000,2,280000
AJMAN ONE T10,عجمان ون – T10,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,420000,1,420000
AJMAN ONE T2,عجمان ون – T2,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,350000,1,350000
AJMAN ONE T2,عجمان ون – T2,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,510000,1,510000
AJMAN ONE T2,عجمان ون – T2,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,185000,1,185000
AJMAN ONE T7,عجمان ون – T7,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,650600,2,501600
AJMAN PEARL - A1,لؤلؤة عجمان أي 1,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,135000,1,135000
