﻿Sector English,Sector Arabic,District English,District Arabic,Total Sales Value (in AED),Sales Count,Max Sales Value (in AED)
Mid,الاوسط,Jurf 2,الجرف 2,6650000,2,5000000
Mid,الاوسط,Humaideya 1,الحميدية 1,7200000,1,7200000
Mid,الاوسط,Humaideya 2,الحميدية 2,750000,1,750000
Mid,الاوسط,Aalia,العالية,11816704,22,3000000
Southern,الجنوبي,Tallah 2,التلة 2,20000000,2,10000000
Southern,الجنوبي,Rawdha 1,الروضة 1,23395000,16,5200000
Southern,الجنوبي,Rawdha 2,الروضة 2,27205000,18,5075000
Southern,الجنوبي,Rawdha 3,الروضة 3,19440000,14,2100000
Southern,الجنوبي,Mowaihat 1,المويهات 1,38549500,27,3000000
Southern,الجنوبي,Mowaihat 2,المويهات 2,13685000,10,1860000
Southern,الجنوبي,Mowaihat 3,المويهات 3,15227500,10,4000000
Southern,الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,10000000,1,10000000
Southern,الجنوبي,Ajman Industrial 2,عجمان الصناعية 2,22600000,4,11200000
East,الشرقي,Al Hlew 1,الحليو 1,1860000,2,930000
East,الشرقي,Al Hlew 2,الحليو 2,9570000,8,3000000
East,الشرقي,Zahya,الزاهية,189628800,184,150000000
East,الشرقي,Aamra,العامرة,5836500,4,1855000
East,الشرقي,Yasmeen,الياسمين,46101345.75,107,1250000
Northern,الشمالي,Jurf Industrial 1,الجرف الصناعية 1,9500000,2,6000000
Northern,الشمالي,Jurf Industrial 2,الجرف الصناعية 2,22440000,7,12000000
Northern,الشمالي,Jurf Industrial 3,الجرف الصناعية 3,8860000,3,5255000
Manama,المنامة,Manama  3,المنامة 3,70000,1,70000
Manama,المنامة,Manama  4,المنامة 4,190000,2,100000
Manama,المنامة,Manama  7,المنامة 7,100000,1,100000
Manama,المنامة,Manama  8,المنامة 8,305000,3,150000
Manama,المنامة,Manama  9,المنامة 9,280000,3,105000
Manama,المنامة,Manama  11,المنامة 11,985000,8,175000
Manama,المنامة,Manama  14,المنامة 14,1880000,2,1770000
City Center,مركز المدينة,Rashideya 1,الراشدية 1,11500000,1,11500000
City Center,مركز المدينة,Rashideya 2,الراشدية 2,3310500,1,3310500
City Center,مركز المدينة,Rashideya 3,الراشدية 3,1530000,3,800000
City Center,مركز المدينة,Rumaila 1,الرميلة 1,6400000,2,6000000
City Center,مركز المدينة,Rumaila 2,الرميلة 2,1500000,1,1500000
City Center,مركز المدينة,Safia,الصفيا,2400000,1,2400000
City Center,مركز المدينة,Nakheel 1,النخيل 1,1350000,2,850000
City Center,مركز المدينة,Nuaimeya 1,النعيمية 1,18600000,4,13000000
City Center,مركز المدينة,Nuaimeya 2,النعيمية 2,2200000,2,1500000
City Center,مركز المدينة,Liwara 1,ليوارة 1,1750000,2,1000000
City Center,مركز المدينة,Liwara 2,ليوارة 2,2265000,4,850000
City Center,مركز المدينة,Mushairif,مشيرف,32000000,3,30000000
Masfout,مصفوت,Masfout  3,مصفوت 3,5893750,27,1100000
Masfout,مصفوت,Masfout  7,مصفوت 7,300000,2,165000
Masfout,مصفوت,Masfout  8,مصفوت 8,6430000,20,1150000
Masfout,مصفوت,Masfout 9,مصفوت 9,500000,1,500000
Masfout,مصفوت,Masfout  11,مصفوت 11,70000,1,70000
