License State Date,License Type,Activity English Name,Activity Arabic Name,Company Status 
25/06/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Suspended 
15/07/2013,Commercial,Perfumes & Cosmetics Trading- Import & Export,تجارة العطور ومستحضرات التجميل - استيراد وتصدير,Suspended 
21/11/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
23/12/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
13/06/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
10/12/2012,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Unsettled 
29/12/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
19/11/2013,Services,Aircraft & Requisites Chartering,تأجير الطائرات ولوازمها,Unsettled 
19/11/2013,Services,Commercial Brokers,وسيط تجاري,Unsettled 
19/11/2013,Services,Management Consultancies,استشارات ودراسات ادارية,Unsettled 
19/11/2013,Services,Representative Office,مكتب تمثيل,Unsettled 
19/11/2013,Services,Airlines of Passengers & Cargo Transportation (Scheduled & Non),خطوط طيران للنقل الجوي للركاب والبضائع (المجدولة وغير مجدولة),Unsettled 
21/08/2013,Commercial,Aircraft Spare Parts & Components Trading Import & Export,تجارة قطع غيار الطائرات ومكوناتها استيراد و تصدير,Unsettled 
11/06/2013,Commercial,Electrical & Electronic Appliances Spare Parts Trading - Import & Export,تجارة قطع غيار الاجهزة الكهربائية والالكترونية - استيراد و تصدير,Unsettled 
02/09/2013,Commercial,Building Hardware & Tools Trading - Import & Export,"تجارة عدة وأدوات البناء - استيراد وتصدير",Unsettled 
05/09/2013,General Trading,General Trading Import & Export,تجارة عامة/ استيراد و تصدير,Unsettled 
23/04/2019,Free Lancer,Management Consultancies,استشارات ودراسات ادارية,Active 
,Commercial,Electrical Fittings Trading - Import & Export,تجارة أدوات التمديدات الكهربائية   - استيراد و تصدير,Under Registration 
,Commercial,General Trading Import & Export,تجارة عامة استيراد و تصدير,Under Registration 
,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Under Registration 
13/05/2019,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Active 
05/05/2019,E-Commerce,E-Commerce,تجارة إلكترونية,Active 
23/04/2019,Commercial,Wholesale of Textiles and Clothes Trading,تجارة المنسوجات و الأقمشة - بالجملة,Active 
23/04/2019,Commercial,Ready-made Garments Trading Import & Export,تجارة الملابس الجاهزة - استيراد و تصدير,Active 
23/04/2019,Commercial,Wholesale of Fresh Fruits and Vegetables Trading - Import & Export,تجارة الفواكه والخضروات الطازجة - بالجملة,Active 
,Free Lancer,online sale specialist,متخصص في البيع عبر الانترنت,Under Registration 
,Free Lancer,Sole Proprietor,متخصص في الملكية الفكرية,Under Registration 
22/04/2019,Commercial,Passengers Used Cars Trading - Import & Export,تجارة سيارات الركاب المستعملة - استيراد وتصدير,Active 
05/05/2019,Services,Typing & Photocopying Services,خدمات الطبع والنسخ,Active 
05/05/2019,Services,Administrative Services - Businessmen Services,الخدمات الأدارية لرجال الاعمال,Active 
05/05/2019,Services,Transactions Follow-up Services,خدمات متابعة المعاملات,Active 
05/05/2019,Services,Photography Studio,استوديو تصوير,Active 
08/07/2019,Commercial,New Passengers Vehicle Trading - Import & Export,تجارة سيارات الركاب الجديدة,Active 
15/07/2019,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Active 
21/07/2019,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Active 
04/07/2019,Free Lancer,Management Consultancies,استشارات ودراسات ادارية,Active 
03/07/2019,E-Commerce,E-Commerce,تجارة إلكترونية,Active 
08/07/2019,Commercial,New Passengers Vehicle Trading - Import & Export,تجارة سيارات الركاب الجديدة,Active 
09/07/2019,Commercial,"Medical, Surgical Equipment & Instruments Trading  Import & Export",تجارة اجهزة الطب والجراحة وادواتها استيراد و تصدير,Active 
08/07/2019,Free Lancer,Management Consultancies,استشارات ودراسات ادارية,Active 
05/07/2019,Free Lancer,Management Consultancies,استشارات ودراسات ادارية,Active 
09/07/2019,Commercial,Wholesale of Oil and Natural Gas Well Equipment and Devices and Spare Parts Trading - Import & Export,تجارة معدات واجهزة آبار النفط والغاز الطبيعي وقطع غيارها - بالجملة - استيراد و تصدير,Active 
07/07/2019,E-Commerce,E-Commerce,تجارة إلكترونية,Active 
07/07/2019,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Active 
08/07/2019,Industrial,Flavors and Fragrances Manufacturing (Food Additions),صناعة المنكهات ومكسبات الطعم والرائحة,Active 
11/07/2019,General Trading,General Trading Import & Export,تجارة عامة استيراد و تصدير,Active 
09/07/2019,Free Lancer,Management Consultancies,استشارات ودراسات ادارية,Active 
29/07/2019,Free Lancer,Information Technology Consultancy,استشارات تقنية المعلومات,Active 
11/07/2019,Commercial,Gold and Diamond trading Import & Export,تجارة الذهب والالماس / استيراد وتصدير,Active 
15/07/2019,Commercial,Packaging Materials Trading - Import & Export,تجارة مواد التعبئة والتغليف استيراد تصدير,Active 
15/07/2019,Commercial,Wholesale of Petrochemical Material Trading - Import & Export,تجارة المواد البتروكيماوية - بالجملة - استيراد و تصدير,Active 
15/07/2019,Commercial,Wholesale of Laboratory and Factory Chemicals Trading - Import & Export,تجارة كيماويات المختبرات و المعامل - بالجملة,Active 
14/07/2019,Commercial,Building & Construction Materials Trading Import & Export,"تجارة مواد البناء استيراد وتصدير",Active 
