﻿Year ,Period Covered,Line Type,Line Name-English,Line Name-Arabic,Currency,"
Ticket price ",Massar card price ,Notice-English,Notice-Arabic
2021,1 January to 30 June,Internal,Al Jurf ,الجرف,AED,5,3,,
2021,1 January to 30 June,Internal,Ind Area,الصناعية,AED,5,3,,
2021,1 January to 30 June,Internal,Al Humaidiya ,الحميدية,AED,5,3,,
2021,1 January to 30 June,Internal,SHK Khalifah St.,شارع الشيخ خليفة,AED,0,0,Closed,مغلق
2021,1 January to 30 June,Internal,Ajman Port,خط الميناء,AED,0,0,Closed,مغلق
2021,1 January to 30 June,Internal,Ajman Cornish,الكورنيش,AED,0,0,Closed,مغلق
2021,1 January to 30 June,External,Abu Dhabi - Ajman,أبوظبي - عجمان,AED,0,0,Closed,مغلق
2021,1 January to 30 June,External,Abu Dhabi,عجمان - أبوظبي,AED,0,0,Closed,مغلق
2021,1 January to 30 June,External,Rashdiya Metro Station,مترو الراشدية,AED,19,15,,
2021,1 January to 30 June,External,Dubai - Ajman,دبي - عجمان,AED,12,12,,
2021,1 January to 30 June,External,Sharjah,الشارقة,AED,9,5,,
2021,1 January to 30 June,External,Ind-Area to Rolla ,الصناعية- الرولة,AED,10,6,,
2021,1 January to 30 June,External,Sharjah Airport ,مطار الشارقة,AED,0,0,Closed,مغلق
,,,,,,,,,
