﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,Rooms Count,Total Sales Values (in AED),Sales Count,Max Sales Values (in AED)
 RASHIDIA TOWERS B7,أبراج الراشدية B7,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,300000,1,300000
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,550000,2,280000
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,550000,1,550000
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,208000,1,208000
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,240000,1,240000
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,550000,1,550000
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,395000,2,200000
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,825000,3,280000
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,780000,2,410000
AJMAN ONE  T3,عجمان ون – T3,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,400000,1,400000
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,1158000,4,320000
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,2360000,6,500000
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,880000,3,350000
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,1120000,3,420000
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,230000,1,230000
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,535000,2,285000
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,1215000,3,415000
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,790000,3,270000
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,730000,2,430000
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,755000,4,230000
AJMAN ONE  T9,عجمان ون – T9,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,265000,1,265000
AJMAN ONE T10,عجمان ون – T10,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,195000,1,195000
AJMAN ONE T2,عجمان ون – T2,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,602500,2,325000
AJMAN ONE T2,عجمان ون – T2,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,840000,2,420000
AJMAN ONE T7,عجمان ون – T7,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,1142000,4,307000
AJMAN PEARL - A1,لؤلؤة عجمان أي 1,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,200000,1,200000
AJMAN PEARL - A2,لؤلؤة عجمان أي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,585000,2,300000
AJMAN PEARL - A2,لؤلؤة عجمان أي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,140000,1,140000
AJMAN PEARL - A3,لؤلؤة عجمان أي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,483000,2,258000
