﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,Rooms Count,Total Transactions Values (in AED),Transactions Count,Max Transaction Value (in AED)
 RASHIDIA TOWERS B7,أبراج الراشدية B7,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,300000,1,300000
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,550000,2,280000
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,550000,1,550000
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,208000,1,208000
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,240000,1,240000
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,550000,1,550000
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,395000,2,200000
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,825000,3,280000
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,780000,2,410000
AJMAN ONE  T3,عجمان ون – T3,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,400000,1,400000
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,1158000,4,320000
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,2360000,6,500000
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,1048000,4,350000
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,1120000,3,420000
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,230000,1,230000
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,783000,3,285000
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,2775000,5,780000
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,790000,3,270000
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,730000,2,430000
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,755000,4,230000
AJMAN ONE  T9,عجمان ون – T9,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,265000,1,265000
AJMAN ONE T10,عجمان ون – T10,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,195000,1,195000
AJMAN ONE T2,عجمان ون – T2,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,602500,2,325000
AJMAN ONE T2,عجمان ون – T2,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,840000,2,420000
AJMAN ONE T7,عجمان ون – T7,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,1142000,4,307000
AJMAN PEARL - A1,لؤلؤة عجمان أي 1,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,200000,1,200000
AJMAN PEARL - A2,لؤلؤة عجمان أي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,585000,2,300000
AJMAN PEARL - A2,لؤلؤة عجمان أي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,140000,1,140000
AJMAN PEARL - A3,لؤلؤة عجمان أي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,483000,2,258000
AJMAN PEARL - A3,لؤلؤة عجمان أي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,595000,2,315000
AJMAN PEARL - A3,لؤلؤة عجمان أي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,355000,1,355000
AJMAN PEARL - A4,لؤلؤة عجمان أي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,438000,2,230000
AJMAN PEARL - A4,لؤلؤة عجمان أي 4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,610000,2,330000
AJMAN PEARL - A5,لؤلؤة عجمان أي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,465000,2,235000
AJMAN PEARL - B2,لؤلؤة عجمان بي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,270000,1,270000
AJMAN PEARL - B2,لؤلؤة عجمان بي 2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,140000,1,140000
AJMAN PEARL - B3,لؤلؤة عجمان بي 3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,150000,1,150000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,445000,2,235000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,752000,3,270000
AJMAN PEARL - B5,لؤلؤة عجمان بي 5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,295000,2,155000
AL-KHOUR TOWERS A0,أبراج الخور A0,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,1017000,3,423000
AL-KHOUR TOWERS A2,أبراج الخور A2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,755000,2,405000
AL-KHOUR TOWERS A3,أبراج الخور A3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,1128000,3,380000
AL-KHOUR TOWERS A4,أبراج الخور A4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,1758000,5,370000
AL-KHOUR TOWERS A5,أبراج الخور A5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,760000,2,390000
AL-KHOUR TOWERS A6,أبراج الخور A6,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,3,375000,1,375000
AL-KHOUR TOWERS A7,أبراج الخور A7,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,370000,2,190000
AL-KHOUR TOWERS A7,أبراج الخور A7,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,906000,4,250000
AL-KHOUR TOWERS A8,أبراج الخور A8,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,380000,2,190000
AL-KHOUR TOWERS A8,أبراج الخور A8,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,611000,3,230000
AL-KHOUR TOWERS B1,أبراج الخور B1,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,290000,1,290000
AL-KHOUR TOWERS B2,أبراج الخور B2,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,270000,1,270000
AL-KHOUR TOWERS B3,أبراج الخور B3,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,250000,1,250000
AL-KHOUR TOWERS B4,أبراج الخور B4,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,552000,2,290000
AL-KHOUR TOWERS B5,أبراج الخور B5,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,830000,3,290000
AL-KHOUR TOWERS B6,أبراج الخور B6,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,160000,1,160000
Almond 3,جاردن سيتي الموند 3,Mid Sector,القطاع الاوسط,Humaideya 1,الحميدية 1,Apartment,شقة,1,130000,1,130000
ALNAEMIA-C,النعيمية - سي,City Center Sector,قطاع مركز المدينة,Nuaimeya 1,النعيمية 1,STUDIO,استوديو,0,190000,1,190000
BEGONYA,بيجونيا,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,4,660000,2,360000
City Towers A2,سيتي تاور A2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,220000,1,220000
City Towers B2,سيتي تاور B2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,220000,1,220000
City Towers C1,سيتي تاور C1,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,2080000,10,230000
City Towers C2,سيتي تاور C2,City Center Sector,قطاع مركز المدينة,Nuaimeya 3,النعيمية 3,Apartment,شقة,1,1656750,7,320000
CONQUEROR,كونكور تاور ,Southern Sector,القطاع الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,Apartment,شقة,2,810000,1,810000
CONQUEROR,كونكور تاور ,Southern Sector,القطاع الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,STUDIO,استوديو,0,350000,1,350000
Corniche Residences T2,كورنيش ريزيدنسي T2,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,800000,1,800000
Corniche Residences T3,كورنيش ريزيدنسي T3,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,1860000,2,950000
Corniche Residences T7,كورنيش ريزيدنسي T7,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,700000,1,700000
CORNICHE TOWER,برج الكورنيش,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,1,395000,1,395000
CORNICHE TOWER,برج الكورنيش,City Center Sector,قطاع مركز المدينة,Rumaila 2,الرميلة 2,Apartment,شقة,2,2865000,6,650000
ERICA,اريكا ,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Apartment,شقة,3,250000,1,250000
ERICA,اريكا ,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,3,730000,2,450000
ERICA - 2V,اريكا - 2V,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,2,200000,1,200000
ERICA 1,اريكا 1,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,3,697000,1,697000
FALCON TOWERS A1,أبراج الفالكون A1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,2,290000,1,290000
FALCON TOWERS A1,أبراج الفالكون A1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,360000,1,360000
FALCON TOWERS A2,أبراج الفالكون A2,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,780000,2,400000
FALCON TOWERS A3,أبراج الفالكون A3,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,STUDIO,استوديو,0,140000,1,140000
FALCON TOWERS A5,أبراج الفالكون A5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,1,220000,1,220000
FALCON TOWERS A5,أبراج الفالكون A5,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,380000,1,380000
FALCON TOWERS A6,أبراج الفالكون A6,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,360000,1,360000
FALCON TOWERS A6,أبراج الفالكون A6,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,STUDIO,استوديو,0,150000,1,150000
FALCON TOWERS A7,أبراج الفالكون A7,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Apartment,شقة,3,780000,2,400000
FALCON TOWERS B1,أبراج الفالكون B1,City Center Sector,قطاع مركز المدينة,Rashideya 2,الراشدية 2,Office,مكتب,0,700000,1,700000
Fortune Residence,فورشن ريزيدينس ,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,480000,3,170000
Fortune Residence,فورشن ريزيدينس ,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,500000,2,250000
Gold CREST DREAM A,جولد كرست دريم  A,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,1035000,6,200000
Gold CREST DREAM A,جولد كرست دريم  A,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,2,470000,2,250000
Gold CREST DREAM B,جولد كرست دريم B,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,195000,1,195000
HORIZON TOWERS A,أبراج الهورايزون A,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,1343000,4,345000
HORIZON TOWERS A,أبراج الهورايزون A,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,STUDIO,استوديو,0,562500,3,190000
HORIZON TOWERS B,أبراج الهورايزون B,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,1,1727500,8,230000
HORIZON TOWERS B,أبراج الهورايزون B,City Center Sector,قطاع مركز المدينة,Rashideya 1,الراشدية 1,Apartment,شقة,2,1660000,5,350000
