﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,Rooms Count,Initial Certificates Count,Initial Certificates Values (in AED),Title Deeds Count,Title Deeds Values (in AED)
AAMRA TOWER,برج العامره,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Apartment,شقة,1,2,596815,0,0
AAMRA TOWER,برج العامره,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Shop,محل,NULL,3,3527922.83,0,0
AAMRA TOWER,برج العامره,Eastern Sector,القطاع الشرقي,Aamra,العامرة,Shop,محل,0,2,4258630,0,0
AAMRA TOWER,برج العامره,Eastern Sector,القطاع الشرقي,Aamra,العامرة,STUDIO,استوديو,0,4,820745.2,0,0
ACACIA,اكاسيا,Eastern Sector,القطاع الشرقي,Zahya,الزاهية,Villa,فيلا,4,1,1235406,0,0
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,3,1522949
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,0,0,8,5905535
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,0,0,2,2187071.7
AJMAN ONE  T1,عجمان ون – T1,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,4,1256550
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,1,511963
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,1,888702,1,847873
AJMAN ONE  T11,عجمان ون – T11,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,2,496823
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,4,1970596
AJMAN ONE  T12,عجمان ون – T12,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,0,0,4,2631281
AJMAN ONE  T3,عجمان ون – T3,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,2,921739
AJMAN ONE  T3,عجمان ون – T3,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,1,580248,2,1159923
AJMAN ONE  T3,عجمان ون – T3,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,1,328982
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,4,1768037.17
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,0,0,7,4663836
AJMAN ONE  T4,عجمان ون – T4,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,1,320000
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,9,4925458.8
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,2,1274137,7,5121789
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,0,0,1,1090682
AJMAN ONE  T5,عجمان ون – T5,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,10,3077802
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,5,2095083
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,0,0,8,5417942
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,3,1,878828,0,0
AJMAN ONE  T6,عجمان ون – T6,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,1,300000
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,3,1354272
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,0,0,3,1903682
AJMAN ONE  T8,عجمان ون – T8,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,2,496149
AJMAN ONE  T9,عجمان ون – T9,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,1,0,0,2,890691
AJMAN ONE  T9,عجمان ون – T9,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,Apartment,شقة,2,1,673646,1,743999
AJMAN ONE  T9,عجمان ون – T9,City Center Sector,قطاع مركز المدينة,Rashideya 3,الراشدية 3,STUDIO,استوديو,0,0,0,1,294125
