﻿Sector English,Sector Arabic,District English,District Arabic,Total Sales Value (in AED),Sales Count,Max Sales Value (in AED)
Mid,الاوسط,Jurf 1,الجرف 1,5300000,2,3800000
Mid,الاوسط,Jurf 2,الجرف 2,8500000,2,7000000
Mid,الاوسط,Humaideya 1,الحميدية 1,55310000,12,13880000
Mid,الاوسط,Aalia,العالية,20967307,39,2000000
Southern,الجنوبي,Tallah 2,التلة 2,32086000,36,5000000
Southern,الجنوبي,Rawdha 1,الروضة 1,43855500,23,13000000
Southern,الجنوبي,Rawdha 2,الروضة 2,66862000,29,13000000
Southern,الجنوبي,Rawdha 3,الروضة 3,53490000,21,8000000
Southern,الجنوبي,Mowaihat 1,المويهات 1,70676000,33,17800000
Southern,الجنوبي,Mowaihat 2,المويهات 2,71815000,25,14900000
Southern,الجنوبي,Mowaihat 3,المويهات 3,47080000,33,3000000
Southern,الجنوبي,Ajman Industrial 1,عجمان الصناعية 1,17225000,3,10000000
Southern,الجنوبي,Ajman Industrial 2,عجمان الصناعية 2,21775000,6,8250000
East,الشرقي,Al Hlew 1,الحليو 1,660000,2,460000
East,الشرقي,Al Hlew 2,الحليو 2,38491740,107,7500000
East,الشرقي,Zahya,الزاهية,37828905.75,156,900000
East,الشرقي,Aamra,العامرة,6887780,15,2199500
East,الشرقي,Yasmeen,الياسمين,114715139,257,1400000
Northern,الشمالي,Jurf Industrial 1,الجرف الصناعية 1,73850000,15,9150000
Northern,الشمالي,Jurf Industrial 2,الجرف الصناعية 2,59470000,12,37300000
Northern,الشمالي,Jurf Industrial 3,الجرف الصناعية 3,31615000,22,5800000
Manama,المنامة,Manama  1,المنامة 1,1705000,16,140000
Manama,المنامة,Manama  3,المنامة 3,100000,1,100000
Manama,المنامة,Manama  4,المنامة 4,80000,1,80000
Manama,المنامة,Manama  5,المنامة 5,150000,1,150000
Manama,المنامة,Manama  7,المنامة 7,300000,1,300000
Manama,المنامة,Manama  8,المنامة 8,750000,2,450000
Manama,المنامة,Manama  9,المنامة 9,245000,3,100000
Manama,المنامة,Manama  11,المنامة 11,3040000,15,1360000
Manama,المنامة,Manama  14,المنامة 14,200000,2,100000
City Center,مركز المدينة,Rashideya 1,الراشدية 1,13000000,4,3800000
City Center,مركز المدينة,Rashideya 2,الراشدية 2,50835000,6,31080000
City Center,مركز المدينة,Rashideya 3,الراشدية 3,22810000,11,14000000
City Center,مركز المدينة,Rumaila 1,الرميلة 1,30000000,10,15400000
City Center,مركز المدينة,Rumaila 2,الرميلة 2,1460000,1,1460000
City Center,مركز المدينة,Safia,الصفيا,21380300,11,3900000
City Center,مركز المدينة,Nakheel 1,النخيل 1,520000,1,520000
City Center,مركز المدينة,Nakheel 2,النخيل 2,28500000,2,27000000
City Center,مركز المدينة,Nuaimeya 1,النعيمية 1,17900000,4,12000000
City Center,مركز المدينة,Nuaimeya 2,النعيمية 2,56850000,15,14350000
City Center,مركز المدينة,Nuaimeya 3,النعيمية 3,29350000,9,13000000
City Center,مركز المدينة,Liwara 1,ليوارة 1,5710000,4,3400000
City Center,مركز المدينة,Liwara 2,ليوارة 2,3525000,7,1200000
Masfout,مصفوت,Masfout  1,مصفوت 1,340000,3,140000
Masfout,مصفوت,Masfout  3,مصفوت 3,3659993,38,240000
Masfout,مصفوت,Masfout  7,مصفوت 7,1320000,6,700000
Masfout,مصفوت,Masfout  8,مصفوت 8,4739000,27,800000
Masfout,مصفوت,Masfout 9,مصفوت 9,1900000,10,780000
Masfout,مصفوت,Masfout  10,مصفوت 10,270000,2,200000
Masfout,مصفوت,Masfout  11,مصفوت 11,80000,1,80000
Masfout,مصفوت,Masfout  14,مصفوت 14,280000,1,280000
