﻿Project Name English,Project Name Arabic,Sector English,Sector Arabic,District English,District Arabic,Unit Type English,Unit Type Arabic,Rooms Count,Total Transactions Values (in AED),Transactions Count,Max Transaction Value (in AED)
AJMAN ONE  T1,عجمان ون – T1,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,1,1227500,5,300000
AJMAN ONE  T1,عجمان ون – T1,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,3,1200000,2,600000
AJMAN ONE  T1,عجمان ون – T1,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Studio,استوديو,0,195000,1,195000
AJMAN ONE  T11,عجمان ون – T11,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,1,900000,3,340000
AJMAN ONE  T11,عجمان ون – T11,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,2,2085000,5,540000
AJMAN ONE  T11,عجمان ون – T11,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,3,450000,1,450000
AJMAN ONE  T12,عجمان ون – T12,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,1,1100000,4,300000
AJMAN ONE  T12,عجمان ون – T12,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,2,350000,1,350000
AJMAN ONE  T12,عجمان ون – T12,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Studio,استوديو,0,391000,2,196000
AJMAN ONE  T3,عجمان ون – T3,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,1,1750000,7,250000
AJMAN ONE  T3,عجمان ون – T3,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,2,700000,2,350000
AJMAN ONE  T3,عجمان ون – T3,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,3,581250,1,581250
AJMAN ONE  T3,عجمان ون – T3,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Studio,استوديو,0,360000,2,180000
AJMAN ONE  T4,عجمان ون – T4,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,2,1325000,3,500000
AJMAN ONE  T4,عجمان ون – T4,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Studio,استوديو,0,190000,1,190000
AJMAN ONE  T5,عجمان ون – T5,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,3,700000,1,700000
AJMAN ONE  T6,عجمان ون – T6,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,2,2115000,5,500000
AJMAN ONE  T6,عجمان ون – T6,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Studio,استوديو,0,280000,2,150000
AJMAN ONE  T8,عجمان ون – T8,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,1,960000,3,400000
AJMAN ONE  T8,عجمان ون – T8,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,2,666000,2,350000
AJMAN ONE  T9,عجمان ون – T9,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,1,758000,3,290000
AJMAN ONE  T9,عجمان ون – T9,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,2,830000,2,430000
AJMAN ONE T10,عجمان ون – T10,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,1,475000,2,275000
AJMAN ONE T10,عجمان ون – T10,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,2,820000,2,420000
AJMAN ONE T2,عجمان ون – T2,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,1,560000,2,310000
AJMAN ONE T2,عجمان ون – T2,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,2,835000,2,435000
AJMAN ONE T2,عجمان ون – T2,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Studio,استوديو,0,210000,1,210000
AJMAN ONE T7,عجمان ون – T7,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Apartment,شقة,1,1880000,7,340000
AJMAN ONE T7,عجمان ون – T7,مركز المدينة,City Center,الراشدية 3,Rashideya 3,Studio,استوديو,0,485000,2,280000
AJMAN PEARL - A1,لؤلؤة عجمان أي 1,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,325000,1,325000
AJMAN PEARL - A2,لؤلؤة عجمان أي 2,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,580000,2,315000
AJMAN PEARL - A3,لؤلؤة عجمان أي 3,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,2,330000,1,330000
AJMAN PEARL - A4,لؤلؤة عجمان أي 4,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,385000,2,200000
AJMAN PEARL - A5,لؤلؤة عجمان أي 5,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,1,200000,1,200000
AJMAN PEARL - A5,لؤلؤة عجمان أي 5,مركز المدينة,City Center,الراشدية 1,Rashideya 1,Apartment,شقة,3,385000,1,385000
