License State Date,License Type,Company Status
18/06/2012,General Trading,Expired
18/06/2012,General Trading,Expired
21/06/2012,Commercial,Expired
02/08/2012,Commercial,Expired
11/09/2012,Commercial,Expired
21/10/2012,General Trading,Expired
05/12/2012,Commercial,Expired
09/12/2012,Services,Expired
17/12/2012,General Trading,Expired
06/01/2013,Services,Expired
06/02/2013,General Trading,Expired
14/02/2013,Commercial,Expired
07/03/2013,General Trading,Expired
01/04/2013,Commercial,Expired
25/04/2013,Services,Expired
01/05/2013,Services,Expired
01/05/2013,Commercial,Expired
08/05/2013,General Trading,Expired
19/09/2006,General Trading,Expired
30/10/2006,General Trading,Expired
05/03/2005,General Trading,Expired
31/07/1997,General Trading,Expired
03/05/2005,General Trading,Expired
18/09/2006,General Trading,Expired
20/12/2006,General Trading,Expired
12/07/2000,General Trading,Expired
09/04/2005,General Trading,Expired
08/03/2006,General Trading,Expired
18/03/2008,General Trading,Expired
18/04/2006,General Trading,Expired
06/12/2006,General Trading,Expired
07/07/2003,General Trading,Expired
14/05/2006,General Trading,Expired
23/09/2018,Commercial,Active
06/05/2008,General Trading,Active
20/10/2015,General Trading,Active
28/03/2017,General Trading,Expired
20/04/2015,General Trading,Active
02/09/2003,General Trading,Active
15/09/2013,General Trading,Active
18/03/2018,Commercial,Active
05/02/2017,General Trading,Active
31/05/2007,General Trading,Active
18/08/2014,General Trading,Active
05/12/1997,General Trading,Active
23/10/2014,Commercial,Active
05/10/2003,General Trading,Active
26/11/2015,General Trading,Expired
23/10/2013,General Trading,Under Amendment
06/11/2016,Commercial,Active
05/11/2017,General Trading,Under Cancellation
07/11/2017,General Trading,Suspended
06/11/2016,Commercial,Expired
28/10/2013,Services,Suspended
01/11/2017,General Trading,Active
27/12/2017,Commercial,Suspended
06/04/2015,General Trading,Expired
29/10/2012,Commercial,Suspended
01/11/2016,General Trading,Suspended
08/03/2004,General Trading,Active
15/03/2005,Services,Active
26/09/2010,General Trading,Expired
29/04/2012,Industrial,Active
23/09/2014,Commercial,Active
21/02/2016,Commercial,Under Cancellation
12/04/2016,General Trading,Expired
11/01/2017,Commercial,Suspended
16/01/2017,Commercial,Suspended
23/06/2014,General Trading,Expired
14/01/2016,Commercial,Suspended
18/01/2016,General Trading,Expired
08/10/2018,General Trading,Active
28/08/2018,General Trading,Active
07/10/2018,General Trading,Active
31/12/2013,Commercial,Suspended
20/09/2017,Commercial,Active
11/07/2016,General Trading,Active
09/01/2018,Services,Expired
03/03/2014,Services,Expired
28/03/2018,Commercial,Active
20/05/2014,General Trading,Active
25/06/2018,Commercial,Active
02/09/2015,Commercial,Active
22/03/2016,General Trading,Active
07/10/2018,Commercial,Active
16/04/2012,General Trading,Active
04/05/2002,Industrial,Active
15/11/2016,Services,Active
15/10/2007,Services,Active
13/02/2018,General Trading,Active
18/10/2017,Commercial,Expired
03/10/2017,Services,Active
31/08/2016,Services,Active
14/07/2015,Services,Active
06/10/2016,Commercial,Active
02/10/2017,General Trading,Active
30/11/2016,General Trading,Active
31/07/2018,General Trading,Active
28/06/2015,Commercial,Under Amendment
10/03/2016,General Trading,Expired
15/12/2002,General Trading,Expired
01/08/2010,Services,Expired
21/10/2007,Services,Expired
11/06/2007,General Trading,Expired
15/02/2012,Commercial,Expired
13/03/2012,Commercial,Suspended
12/02/2015,General Trading,Expired
17/02/2015,Services,Expired
22/02/2015,General Trading,Expired
24/02/2015,Commercial,Expired
25/02/2015,General Trading,Expired
02/03/2015,General Trading,Expired
08/03/2015,Services,Expired
10/03/2015,Commercial,Expired
10/03/2015,General Trading,Expired
16/03/2015,General Trading,Expired
16/03/2015,Commercial,Expired
17/03/2015,Commercial,Expired
17/03/2015,General Trading,Expired
17/03/2015,Commercial,Expired
21/07/2011,General Trading,Expired
13/02/2014,Commercial,Expired
19/03/2014,General Trading,Expired
16/05/2016,General Trading,Suspended
26/01/2014,Services,Expired
28/01/2014,Commercial,Expired
20/05/2014,General Trading,Expired
30/12/2014,General Trading,Expired
15/06/2015,Commercial,Expired
24/02/2014,General Trading,Expired
14/04/2016,Commercial,Expired
15/12/2014,General Trading,Expired
03/08/2014,Commercial,Expired
29/12/2013,General Trading,Suspended
18/05/2016,Commercial,Expired
19/07/2010,General Trading,Expired
09/02/2010,General Trading,Expired
09/10/2013,General Trading,Suspended
23/09/2018,General Trading,Active
20/09/2018,General Trading,Under Renewal
23/09/2018,General Trading,Active
03/03/2015,General Trading,Active
30/11/2015,General Trading,Active
14/11/2002,Industrial,Active
27/09/2017,General Trading,Active
07/04/2015,General Trading,Suspended
13/05/2013,General Trading,Expired
12/09/2018,General Trading,Active
25/02/2016,General Trading,Suspended
20/01/2015,General Trading,Suspended
20/09/2018,Commercial,Active
24/09/2018,Services,Active
26/06/2014,Services,Expired
29/09/2016,Commercial,Active
12/09/2018,Commercial,Active
22/06/2014,Commercial,Active
13/11/2017,General Trading,Active
07/11/2013,Industrial,Active
09/03/2011,General Trading,Active
26/03/2015,General Trading,Active
22/04/2014,General Trading,Active
09/08/2003,General Trading,Active
28/03/2004,Services,Active
20/01/1998,Industrial,Active
29/09/2015,Commercial,Active
15/10/2014,Commercial,Active
11/10/2004,General Trading,Suspended
05/06/2017,Services,Active
10/10/2017,Services,Active
20/11/2016,Commercial,Active
21/06/2017,General Trading,Active
30/09/2015,Commercial,Active
19/09/2012,General Trading,Active
08/11/2017,Commercial,Active
23/06/2014,Services,Active
03/08/2014,Commercial,Suspended
30/01/2017,Services,Expired
01/09/2015,General Trading,Active
08/05/2007,Services,Active
